time,transaction_time,type,price,quantity,balance,close
2022-02-08 17:00:00+00:00,2022-02-08 17:00:00+00:00,BUY,42955.3,2.531,108750.21,42955.38
2022-02-08 18:10:00+00:00,2022-02-08 18:10:00+00:00,SELL,43106.4,-2.531,109110.82,43117.89
2022-02-08 19:00:00+00:00,2022-02-08 19:00:00+00:00,BUY,42884.1,2.543,109089.01,43011.58
2022-02-08 20:00:00+00:00,2022-02-08 20:00:00+00:00,SELL,43109.3,-2.543,109639.77,43043.39
2022-02-08 21:10:00+00:00,2022-02-08 21:10:00+00:00,BUY,44001.9,2.491,109617.85,43922.46
2022-02-09 00:50:00+00:00,2022-02-09 00:50:00+00:00,SELL,44272.0,-2.491,110268.61,44212.78
2022-02-09 08:15:00+00:00,2022-02-09 08:15:00+00:00,BUY,43576.8,2.529,110246.57,43464.26
2022-02-09 13:10:00+00:00,2022-02-09 13:10:00+00:00,SELL,44288.4,-2.529,112023.81,44319.95
2022-02-09 14:00:00+00:00,2022-02-09 14:00:00+00:00,BUY,43832.7,2.555,112001.41,43849.99
2022-02-10 13:05:00+00:00,2022-02-10 13:05:00+00:00,SELL,44931.5,-2.555,114785.88,44925.52
2022-02-10 14:00:00+00:00,2022-02-10 14:00:00+00:00,BUY,43646.4,2.629,114762.93,43320.0
2022-02-10 15:00:00+00:00,2022-02-10 15:00:00+00:00,SELL,44410.7,-2.629,116748.93,45175.04
2022-02-10 16:00:00+00:00,2022-02-10 16:00:00+00:00,BUY,44887.7,2.6,116725.59,44978.0
2022-02-10 22:25:00+00:00,2022-02-10 22:25:00+00:00,SELL,43989.6,-2.6,114367.65,43976.01
2022-02-11 00:00:00+00:00,2022-02-11 00:00:00+00:00,BUY,43361.1,2.637,114344.78,43238.78
2022-02-11 03:15:00+00:00,2022-02-11 03:15:00+00:00,SELL,43188.9,-2.637,113867.91,43216.95
2022-02-11 04:20:00+00:00,2022-02-11 04:20:00+00:00,BUY,43197.8,2.635,113845.15,43232.03
2022-02-11 09:00:00+00:00,2022-02-11 09:00:00+00:00,SELL,43053.0,-2.635,113440.91,43135.96
2022-02-11 17:20:00+00:00,2022-02-11 17:20:00+00:00,BUY,43412.4,2.612,113418.23,43427.28
2022-02-11 19:00:00+00:00,2022-02-11 19:00:00+00:00,SELL,42739.1,-2.612,111637.25,42360.0
2022-02-11 20:00:00+00:00,2022-02-11 20:00:00+00:00,BUY,42570.9,2.621,111614.93,42545.38
2022-02-11 23:15:00+00:00,2022-02-11 23:15:00+00:00,SELL,42312.4,-2.621,110915.22,42237.57
2022-02-12 13:35:00+00:00,2022-02-12 13:35:00+00:00,BUY,42122.6,2.632,110893.05,42180.24
2022-02-12 17:00:00+00:00,2022-02-12 17:00:00+00:00,SELL,42780.6,-2.632,112602.38,42707.36
2022-02-12 19:20:00+00:00,2022-02-12 19:20:00+00:00,BUY,42676.3,2.637,112579.88,42677.4
2022-02-12 22:05:00+00:00,2022-02-12 22:05:00+00:00,SELL,41944.5,-2.637,110628.0,41971.74
2022-02-13 16:00:00+00:00,2022-02-13 16:00:00+00:00,BUY,42438.5,2.606,110605.88,42421.54
2022-02-13 19:20:00+00:00,2022-02-13 19:20:00+00:00,SELL,42167.3,-2.606,109877.15,42123.96
2022-02-13 21:25:00+00:00,2022-02-13 21:25:00+00:00,BUY,42225.5,2.601,109855.19,42208.8
2022-02-14 03:05:00+00:00,2022-02-14 03:05:00+00:00,SELL,41878.2,-2.601,108930.08,41812.07
2022-02-14 10:00:00+00:00,2022-02-14 10:00:00+00:00,BUY,41907.4,2.598,108908.3,42026.09
2022-02-14 13:00:00+00:00,2022-02-14 13:00:00+00:00,SELL,42611.8,-2.598,110716.19,42527.58
2022-02-14 15:00:00+00:00,2022-02-14 15:00:00+00:00,BUY,42389.0,2.611,110694.06,42460.33
2022-02-14 16:10:00+00:00,2022-02-14 16:10:00+00:00,SELL,42683.9,-2.611,111441.75,42603.6
2022-02-14 17:35:00+00:00,2022-02-14 17:35:00+00:00,BUY,42522.3,2.62,111419.47,42538.81
2022-02-14 20:30:00+00:00,2022-02-14 20:30:00+00:00,SELL,42234.6,-2.62,110643.56,42251.5
2022-02-15 15:15:00+00:00,2022-02-15 15:15:00+00:00,BUY,44141.1,2.506,110621.44,44125.1
2022-02-16 05:05:00+00:00,2022-02-16 05:05:00+00:00,SELL,44005.7,-2.506,110260.07,44022.7
2022-02-16 09:50:00+00:00,2022-02-16 09:50:00+00:00,BUY,44015.9,2.504,110238.03,44022.3
2022-02-16 18:35:00+00:00,2022-02-16 18:35:00+00:00,SELL,43738.8,-2.504,109522.27,43725.5
2022-02-17 02:20:00+00:00,2022-02-17 02:20:00+00:00,BUY,43869.7,2.496,109500.37,43843.4
2022-02-17 12:00:00+00:00,2022-02-17 12:00:00+00:00,SELL,43322.3,-2.496,108112.43,43311.3
2022-02-17 13:05:00+00:00,2022-02-17 13:05:00+00:00,BUY,43077.8,2.509,108090.81,43094.8
2022-02-17 14:00:00+00:00,2022-02-17 14:00:00+00:00,SELL,42327.9,-2.509,106188.07,42367.7
2022-02-17 15:00:00+00:00,2022-02-17 15:00:00+00:00,BUY,41871.4,2.535,106166.85,42047.5
2022-02-17 22:00:00+00:00,2022-02-17 22:00:00+00:00,SELL,40730.4,-2.535,103253.76,40598.2
2022-02-18 01:15:00+00:00,2022-02-18 01:15:00+00:00,BUY,40388.1,2.556,103233.11,40441.0
2022-02-18 05:35:00+00:00,2022-02-18 05:35:00+00:00,SELL,40682.2,-2.556,103964.04,40663.4
2022-02-18 12:00:00+00:00,2022-02-18 12:00:00+00:00,BUY,40071.0,2.593,103943.26,40290.1
2022-02-18 14:55:00+00:00,2022-02-18 14:55:00+00:00,SELL,40509.8,-2.593,105060.06,40460.0
2022-02-18 16:00:00+00:00,2022-02-18 16:00:00+00:00,BUY,39792.2,2.639,105039.05,39579.6
2022-02-18 17:00:00+00:00,2022-02-18 17:00:00+00:00,SELL,40078.4,-2.639,105773.18,40049.2
2022-02-19 11:30:00+00:00,2022-02-19 11:30:00+00:00,BUY,39744.3,2.66,105752.04,39657.6
2022-02-19 17:55:00+00:00,2022-02-19 17:55:00+00:00,SELL,40153.6,-2.66,106819.41,40126.1
2022-02-20 05:50:00+00:00,2022-02-20 05:50:00+00:00,BUY,39409.1,2.709,106798.06,39303.9
2022-02-20 09:10:00+00:00,2022-02-20 09:10:00+00:00,SELL,38362.1,-2.709,103940.95,38305.8
2022-02-20 23:00:00+00:00,2022-02-20 23:00:00+00:00,BUY,38658.1,2.688,103920.17,38662.5
2022-02-21 00:50:00+00:00,2022-02-21 00:50:00+00:00,SELL,38525.2,-2.688,103542.23,38573.4
2022-02-21 01:00:00+00:00,2022-02-21 01:00:00+00:00,BUY,38528.3,2.686,103521.53,38623.6
2022-02-21 04:30:00+00:00,2022-02-21 04:30:00+00:00,SELL,39060.4,-2.686,104929.77,39056.2
2022-02-21 09:00:00+00:00,2022-02-21 09:00:00+00:00,BUY,38915.7,2.695,104908.79,38926.2
2022-02-21 12:05:00+00:00,2022-02-21 12:05:00+00:00,SELL,37625.7,-2.695,101411.96,37564.4
2022-02-21 13:00:00+00:00,2022-02-21 13:00:00+00:00,BUY,37485.6,2.704,101391.69,37442.5
2022-02-21 15:00:00+00:00,2022-02-21 15:00:00+00:00,SELL,38759.6,-2.704,104815.62,38794.5
2022-02-21 16:55:00+00:00,2022-02-21 16:55:00+00:00,BUY,38698.3,2.707,104794.67,38679.2
2022-02-21 19:00:00+00:00,2022-02-21 19:00:00+00:00,SELL,37978.5,-2.707,102825.61,37644.3
2022-02-21 20:00:00+00:00,2022-02-21 20:00:00+00:00,BUY,38002.9,2.705,102805.05,38184.1
2022-02-21 22:05:00+00:00,2022-02-21 22:05:00+00:00,SELL,37104.1,-2.705,100353.72,37228.0
2022-02-21 23:10:00+00:00,2022-02-21 23:10:00+00:00,BUY,37418.2,2.681,100333.66,37477.7
2022-02-22 04:05:00+00:00,2022-02-22 04:05:00+00:00,SELL,36702.3,-2.681,98394.65,36694.9
2022-02-22 11:10:00+00:00,2022-02-22 11:10:00+00:00,BUY,37532.5,2.621,98374.98,37567.4
2022-02-22 12:10:00+00:00,2022-02-22 12:10:00+00:00,SELL,37631.8,-2.621,98615.52,37642.7
2022-02-22 14:10:00+00:00,2022-02-22 14:10:00+00:00,BUY,37639.7,2.619,98595.8,37576.2
2022-02-22 15:20:00+00:00,2022-02-22 15:20:00+00:00,SELL,38194.6,-2.619,100029.08,37949.9
2022-02-22 16:05:00+00:00,2022-02-22 16:05:00+00:00,BUY,37616.1,2.658,100009.08,37612.8
2022-02-22 20:00:00+00:00,2022-02-22 20:00:00+00:00,SELL,38145.8,-2.658,101396.75,38250.1
2022-02-23 00:30:00+00:00,2022-02-23 00:30:00+00:00,BUY,38108.7,2.66,101376.47,38132.3
2022-02-23 04:10:00+00:00,2022-02-23 04:10:00+00:00,SELL,37894.5,-2.66,100786.54,37887.4
2022-02-23 14:05:00+00:00,2022-02-23 14:05:00+00:00,BUY,38872.4,2.592,100766.39,38828.8
2022-02-23 23:00:00+00:00,2022-02-23 23:00:00+00:00,SELL,37680.5,-2.592,97657.45,37566.5
2022-02-24 01:25:00+00:00,2022-02-24 01:25:00+00:00,BUY,36689.2,2.661,97637.92,36679.7
2022-02-24 04:00:00+00:00,2022-02-24 04:00:00+00:00,SELL,34978.3,-2.661,93066.6,35044.1
2022-02-24 05:00:00+00:00,2022-02-24 05:00:00+00:00,BUY,34958.1,2.661,93048.0,34900.0
2022-02-24 08:00:00+00:00,2022-02-24 08:00:00+00:00,SELL,35300.3,-2.661,93939.81,35404.3
2022-02-24 10:05:00+00:00,2022-02-24 10:05:00+00:00,BUY,35219.6,2.666,93921.03,35442.3
2022-02-24 11:40:00+00:00,2022-02-24 11:40:00+00:00,SELL,35256.7,-2.666,94001.14,35431.3
2022-02-24 12:00:00+00:00,2022-02-24 12:00:00+00:00,BUY,35256.6,2.665,93982.35,35148.5
2022-02-24 13:15:00+00:00,2022-02-24 13:15:00+00:00,SELL,35327.0,-2.665,94151.13,35319.9
2022-02-24 15:00:00+00:00,2022-02-24 15:00:00+00:00,BUY,35484.9,2.652,94132.31,35473.9
2022-02-24 16:00:00+00:00,2022-02-24 16:00:00+00:00,SELL,36020.1,-2.652,95532.56,35977.6
2022-02-24 19:00:00+00:00,2022-02-24 19:00:00+00:00,BUY,36317.7,2.629,95513.46,36465.4
2022-02-24 20:00:00+00:00,2022-02-24 20:00:00+00:00,SELL,37300.8,-2.629,98078.42,38682.1
2022-02-24 22:30:00+00:00,2022-02-24 22:30:00+00:00,BUY,38114.0,2.572,98058.81,38112.9
2022-02-24 23:00:00+00:00,2022-02-24 23:00:00+00:00,SELL,37938.7,-2.572,97588.42,38028.1
2022-02-25 01:00:00+00:00,2022-02-25 01:00:00+00:00,BUY,38180.0,2.555,97568.91,38236.8
2022-02-25 02:35:00+00:00,2022-02-25 02:35:00+00:00,SELL,38711.0,-2.555,98905.84,38708.0
2022-02-25 04:30:00+00:00,2022-02-25 04:30:00+00:00,BUY,38692.1,2.555,98886.07,38691.9
2022-02-25 09:55:00+00:00,2022-02-25 09:55:00+00:00,SELL,38474.6,-2.555,98310.69,38656.3
2022-02-25 11:00:00+00:00,2022-02-25 11:00:00+00:00,BUY,38429.4,2.557,98291.04,38462.7
2022-02-25 13:05:00+00:00,2022-02-25 13:05:00+00:00,SELL,39443.7,-2.557,100864.43,39380.0
2022-02-25 14:00:00+00:00,2022-02-25 14:00:00+00:00,BUY,39210.2,2.571,100844.27,39252.5
2022-02-25 15:15:00+00:00,2022-02-25 15:15:00+00:00,SELL,39132.1,-2.571,100623.36,39204.3
2022-02-25 16:30:00+00:00,2022-02-25 16:30:00+00:00,BUY,39247.2,2.563,100603.24,39299.2
2022-02-25 22:45:00+00:00,2022-02-25 22:45:00+00:00,SELL,39129.6,-2.563,100281.77,39367.8
2022-02-25 23:05:00+00:00,2022-02-25 23:05:00+00:00,BUY,39223.8,2.556,100261.72,39213.9
2022-02-26 00:35:00+00:00,2022-02-26 00:35:00+00:00,SELL,39388.3,-2.556,100662.05,39758.1
2022-02-26 01:00:00+00:00,2022-02-26 01:00:00+00:00,BUY,39640.3,2.538,100641.92,39781.9
2022-02-26 06:40:00+00:00,2022-02-26 06:40:00+00:00,SELL,39189.8,-2.538,99478.66,39183.0
2022-02-26 09:00:00+00:00,2022-02-26 09:00:00+00:00,BUY,38716.4,2.568,99458.78,38749.9
2022-02-26 19:00:00+00:00,2022-02-26 19:00:00+00:00,SELL,39194.9,-2.568,100667.44,39215.7
2022-02-27 00:25:00+00:00,2022-02-27 00:25:00+00:00,BUY,38943.5,2.584,100647.31,38938.3
2022-02-27 02:10:00+00:00,2022-02-27 02:10:00+00:00,SELL,38423.7,-2.584,99284.29,38445.6
2022-02-27 08:15:00+00:00,2022-02-27 08:15:00+00:00,BUY,38651.7,2.568,99264.44,38667.3
2022-02-27 10:30:00+00:00,2022-02-27 10:30:00+00:00,SELL,39197.5,-2.568,100645.92,39116.0
2022-02-27 13:30:00+00:00,2022-02-27 13:30:00+00:00,BUY,39542.8,2.544,100625.8,39250.0
2022-02-27 14:00:00+00:00,2022-02-27 14:00:00+00:00,SELL,39108.7,-2.544,99501.55,38992.8
2022-02-27 16:10:00+00:00,2022-02-27 16:10:00+00:00,BUY,39181.2,2.539,99481.66,39154.6
2022-02-27 20:00:00+00:00,2022-02-27 20:00:00+00:00,SELL,37650.6,-2.539,95576.34,37684.8
2022-02-27 21:00:00+00:00,2022-02-27 21:00:00+00:00,BUY,37879.1,2.522,95557.24,37780.1
2022-02-27 22:05:00+00:00,2022-02-27 22:05:00+00:00,SELL,37534.7,-2.522,94669.73,37510.5
2022-02-27 23:00:00+00:00,2022-02-27 23:00:00+00:00,BUY,37663.6,2.513,94650.8,37399.3
2022-02-28 00:05:00+00:00,2022-02-28 00:05:00+00:00,SELL,37742.5,-2.513,94830.1,37691.6
2022-02-28 02:10:00+00:00,2022-02-28 02:10:00+00:00,BUY,37879.1,2.502,94811.15,37880.0
2022-02-28 03:25:00+00:00,2022-02-28 03:25:00+00:00,SELL,37855.8,-2.502,94733.91,37812.7
2022-02-28 08:40:00+00:00,2022-02-28 08:40:00+00:00,BUY,38179.7,2.48,94714.97,38216.4
2022-02-28 09:05:00+00:00,2022-02-28 09:05:00+00:00,SELL,38453.8,-2.48,95375.67,38455.4
2022-02-28 17:15:00+00:00,2022-02-28 17:15:00+00:00,BUY,40739.6,2.34,95356.6,40927.2
2022-02-28 18:00:00+00:00,2022-02-28 18:00:00+00:00,SELL,41336.4,-2.34,96733.77,41326.3
2022-02-28 19:00:00+00:00,2022-02-28 19:00:00+00:00,BUY,41024.0,2.357,96714.43,41038.1
2022-02-28 23:00:00+00:00,2022-02-28 23:00:00+00:00,SELL,43237.4,-2.357,101911.03,43164.5
2022-03-01 03:15:00+00:00,2022-03-01 03:15:00+00:00,BUY,42938.2,2.372,101890.66,42971.2
2022-03-01 11:00:00+00:00,2022-03-01 11:00:00+00:00,SELL,43619.9,-2.372,103486.96,43495.9
2022-03-01 13:55:00+00:00,2022-03-01 13:55:00+00:00,BUY,44400.0,2.33,103466.27,44389.5
2022-03-01 14:15:00+00:00,2022-03-01 14:15:00+00:00,SELL,44620.5,-2.33,103959.24,44574.5
2022-03-01 15:00:00+00:00,2022-03-01 15:00:00+00:00,BUY,43689.2,2.379,103938.45,43677.7
2022-03-01 18:45:00+00:00,2022-03-01 18:45:00+00:00,SELL,43816.1,-2.379,104219.5,43752.4
2022-03-01 21:15:00+00:00,2022-03-01 21:15:00+00:00,BUY,43864.2,2.375,104198.67,43927.0
2022-03-01 23:35:00+00:00,2022-03-01 23:35:00+00:00,SELL,44271.5,-2.375,105144.97,44284.5
2022-03-02 00:25:00+00:00,2022-03-02 00:25:00+00:00,BUY,44211.9,2.377,105123.96,44217.5
2022-03-02 03:35:00+00:00,2022-03-02 03:35:00+00:00,SELL,44346.0,-2.377,105421.63,44425.4
2022-03-02 06:20:00+00:00,2022-03-02 06:20:00+00:00,BUY,44083.1,2.39,105400.56,44086.6
2022-03-02 08:15:00+00:00,2022-03-02 08:15:00+00:00,SELL,44067.3,-2.39,105341.73,44221.8
2022-03-02 09:00:00+00:00,2022-03-02 09:00:00+00:00,BUY,43760.0,2.406,105320.67,43862.5
2022-03-02 10:05:00+00:00,2022-03-02 10:05:00+00:00,SELL,44080.6,-2.406,106070.83,44059.3
2022-03-02 13:10:00+00:00,2022-03-02 13:10:00+00:00,BUY,43844.9,2.418,106049.62,43839.8
2022-03-02 15:00:00+00:00,2022-03-02 15:00:00+00:00,SELL,44886.4,-2.418,108546.26,45025.5
2022-03-02 16:00:00+00:00,2022-03-02 16:00:00+00:00,BUY,44021.7,2.465,108524.56,44267.0
2022-03-02 22:05:00+00:00,2022-03-02 22:05:00+00:00,SELL,44170.5,-2.465,108869.58,43987.2
2022-03-03 03:35:00+00:00,2022-03-03 03:35:00+00:00,BUY,43566.1,2.498,108847.81,43495.1
2022-03-03 12:20:00+00:00,2022-03-03 12:20:00+00:00,SELL,43562.5,-2.498,108817.05,43550.1
2022-03-03 14:30:00+00:00,2022-03-03 14:30:00+00:00,BUY,43742.2,2.487,108795.3,43710.0
2022-03-03 16:20:00+00:00,2022-03-03 16:20:00+00:00,SELL,42635.4,-2.487,106021.48,42650.0
2022-03-03 17:05:00+00:00,2022-03-03 17:05:00+00:00,BUY,42333.5,2.503,106000.29,42458.5
2022-03-03 18:05:00+00:00,2022-03-03 18:05:00+00:00,SELL,42513.5,-2.503,106429.54,42505.2
2022-03-04 01:00:00+00:00,2022-03-04 01:00:00+00:00,BUY,41482.3,2.565,106408.26,41607.8
2022-03-04 10:20:00+00:00,2022-03-04 10:20:00+00:00,SELL,41678.6,-2.565,106890.39,41566.4
2022-03-04 16:00:00+00:00,2022-03-04 16:00:00+00:00,BUY,40591.1,2.632,106869.03,40569.1
2022-03-04 20:05:00+00:00,2022-03-04 20:05:00+00:00,SELL,39865.7,-2.632,104938.79,39828.5
2022-03-04 21:00:00+00:00,2022-03-04 21:00:00+00:00,BUY,39331.2,2.667,104917.81,39388.0
2022-03-04 23:40:00+00:00,2022-03-04 23:40:00+00:00,SELL,39098.8,-2.667,104277.14,39190.1
2022-03-05 00:00:00+00:00,2022-03-05 00:00:00+00:00,BUY,39016.8,2.672,104256.29,39038.7
2022-03-05 01:10:00+00:00,2022-03-05 01:10:00+00:00,SELL,38923.1,-2.672,103985.12,39027.5
2022-03-05 10:05:00+00:00,2022-03-05 10:05:00+00:00,BUY,38862.8,2.675,103964.33,38870.7
2022-03-06 05:00:00+00:00,2022-03-06 05:00:00+00:00,SELL,39503.8,-2.675,105657.87,39617.9
2022-03-06 10:00:00+00:00,2022-03-06 10:00:00+00:00,BUY,38572.5,2.738,105636.75,38396.7
2022-03-06 20:25:00+00:00,2022-03-06 20:25:00+00:00,SELL,38795.0,-2.738,106224.71,38763.8
2022-03-06 23:00:00+00:00,2022-03-06 23:00:00+00:00,BUY,38796.4,2.737,106203.47,38686.2
2022-03-07 01:15:00+00:00,2022-03-07 01:15:00+00:00,SELL,38498.4,-2.737,105366.77,38464.9
2022-03-07 03:00:00+00:00,2022-03-07 03:00:00+00:00,BUY,37641.0,2.798,105345.71,37760.3
2022-03-07 08:10:00+00:00,2022-03-07 08:10:00+00:00,SELL,38008.8,-2.798,106353.55,37921.5
2022-03-07 10:30:00+00:00,2022-03-07 10:30:00+00:00,BUY,38036.2,2.795,106332.28,38078.8
2022-03-07 11:10:00+00:00,2022-03-07 11:10:00+00:00,SELL,38138.0,-2.795,106595.49,38127.7
2022-03-07 15:15:00+00:00,2022-03-07 15:15:00+00:00,BUY,38720.1,2.752,106574.18,38636.1
2022-03-07 17:45:00+00:00,2022-03-07 17:45:00+00:00,SELL,38901.7,-2.752,107052.53,38885.9
2022-03-07 20:00:00+00:00,2022-03-07 20:00:00+00:00,BUY,37257.8,2.872,107031.13,37221.8
2022-03-07 21:10:00+00:00,2022-03-07 21:10:00+00:00,SELL,37731.4,-2.872,108369.64,37781.4
2022-03-08 00:00:00+00:00,2022-03-08 00:00:00+00:00,BUY,37882.8,2.86,108347.97,38027.0
2022-03-08 02:30:00+00:00,2022-03-08 02:30:00+00:00,SELL,38401.1,-2.86,109808.34,38374.4
2022-03-08 11:15:00+00:00,2022-03-08 11:15:00+00:00,BUY,38848.6,2.826,109786.39,38863.6
2022-03-08 16:00:00+00:00,2022-03-08 16:00:00+00:00,SELL,38737.2,-2.826,109449.68,38821.8
2022-03-08 18:30:00+00:00,2022-03-08 18:30:00+00:00,BUY,38885.1,2.814,109427.79,38881.3
2022-03-08 20:00:00+00:00,2022-03-08 20:00:00+00:00,SELL,38810.9,-2.814,109197.15,38839.7
2022-03-09 05:20:00+00:00,2022-03-09 05:20:00+00:00,BUY,41384.6,2.638,109175.32,41459.7
2022-03-09 09:45:00+00:00,2022-03-09 09:45:00+00:00,SELL,42183.2,-2.638,111259.77,42060.1
2022-03-09 13:05:00+00:00,2022-03-09 13:05:00+00:00,BUY,41807.2,2.66,111237.52,41869.8
2022-03-09 17:50:00+00:00,2022-03-09 17:50:00+00:00,SELL,42341.6,-2.66,112636.5,42280.1
2022-03-09 18:15:00+00:00,2022-03-09 18:15:00+00:00,BUY,42102.6,2.674,112613.99,42077.5
2022-03-09 20:05:00+00:00,2022-03-09 20:05:00+00:00,SELL,42321.2,-2.674,113175.89,42224.1
2022-03-10 00:30:00+00:00,2022-03-10 00:30:00+00:00,BUY,41777.8,2.708,113153.26,41816.1
2022-03-10 02:00:00+00:00,2022-03-10 02:00:00+00:00,SELL,41013.6,-2.708,111061.6,41040.3
2022-03-10 05:00:00+00:00,2022-03-10 05:00:00+00:00,BUY,39454.6,2.814,111039.39,39514.9
2022-03-10 09:00:00+00:00,2022-03-10 09:00:00+00:00,SELL,39269.5,-2.814,110496.42,39118.7
2022-03-10 10:35:00+00:00,2022-03-10 10:35:00+00:00,BUY,39010.1,2.831,110474.33,39033.6
2022-03-10 12:25:00+00:00,2022-03-10 12:25:00+00:00,SELL,39191.8,-2.831,110966.53,39195.7
2022-03-10 15:30:00+00:00,2022-03-10 15:30:00+00:00,BUY,39081.8,2.838,110944.35,38999.6
2022-03-10 20:50:00+00:00,2022-03-10 20:50:00+00:00,SELL,39555.1,-2.838,112265.12,39598.9
2022-03-10 21:40:00+00:00,2022-03-10 21:40:00+00:00,BUY,39383.4,2.849,112242.68,39355.8
2022-03-10 22:45:00+00:00,2022-03-10 22:45:00+00:00,SELL,39441.8,-2.849,112386.59,39380.7
2022-03-11 00:15:00+00:00,2022-03-11 00:15:00+00:00,BUY,39295.3,2.859,112364.12,39311.0
2022-03-11 06:25:00+00:00,2022-03-11 06:25:00+00:00,SELL,38840.8,-2.859,111042.5,38899.9
2022-03-11 13:10:00+00:00,2022-03-11 13:10:00+00:00,BUY,39729.6,2.794,111020.3,39479.3
2022-03-11 14:25:00+00:00,2022-03-11 14:25:00+00:00,SELL,39407.7,-2.794,110098.89,39391.7
2022-03-11 15:00:00+00:00,2022-03-11 15:00:00+00:00,BUY,39210.5,2.807,110076.87,39085.7
2022-03-11 17:50:00+00:00,2022-03-11 17:50:00+00:00,SELL,38855.9,-2.807,109059.7,38800.5
2022-03-12 23:35:00+00:00,2022-03-12 23:35:00+00:00,BUY,38927.8,2.801,109037.89,38954.7
2022-03-13 01:05:00+00:00,2022-03-13 01:05:00+00:00,SELL,39032.5,-2.801,109309.29,39001.3
2022-03-13 09:40:00+00:00,2022-03-13 09:40:00+00:00,BUY,38901.6,2.809,109287.44,38949.2
2022-03-13 23:05:00+00:00,2022-03-13 23:05:00+00:00,SELL,37780.1,-2.809,106115.92,37710.7
2022-03-14 00:05:00+00:00,2022-03-14 00:05:00+00:00,BUY,37665.9,2.816,106094.7,37677.8
2022-03-14 08:00:00+00:00,2022-03-14 08:00:00+00:00,SELL,39161.4,-2.816,110283.98,39143.1
2022-03-14 13:20:00+00:00,2022-03-14 13:20:00+00:00,BUY,38664.6,2.851,110261.93,38744.2
2022-03-14 19:15:00+00:00,2022-03-14 19:15:00+00:00,SELL,38775.1,-2.851,110554.86,38692.9
2022-03-15 00:15:00+00:00,2022-03-15 00:15:00+00:00,BUY,39438.9,2.802,110532.75,39427.1
2022-03-15 06:15:00+00:00,2022-03-15 06:15:00+00:00,SELL,38872.7,-2.802,108924.48,38834.9
2022-03-15 23:10:00+00:00,2022-03-15 23:10:00+00:00,BUY,39371.2,2.766,108902.7,39302.3
2022-03-16 02:00:00+00:00,2022-03-16 02:00:00+00:00,SELL,39628.0,-2.766,109591.08,39710.3
2022-03-16 03:05:00+00:00,2022-03-16 03:05:00+00:00,BUY,40754.9,2.688,109569.17,40744.9
2022-03-16 05:40:00+00:00,2022-03-16 05:40:00+00:00,SELL,39294.2,-2.688,105621.69,39343.5
2022-03-16 07:20:00+00:00,2022-03-16 07:20:00+00:00,BUY,39370.2,2.682,105600.57,39378.0
2022-03-16 09:00:00+00:00,2022-03-16 09:00:00+00:00,SELL,40402.9,-2.682,108348.6,40369.9
2022-03-16 14:00:00+00:00,2022-03-16 14:00:00+00:00,BUY,40404.4,2.681,108326.93,40408.4
2022-03-16 19:05:00+00:00,2022-03-16 19:05:00+00:00,SELL,39993.4,-2.681,107203.6,39963.7
2022-03-17 01:20:00+00:00,2022-03-17 01:20:00+00:00,BUY,40833.3,2.624,107182.17,40832.5
2022-03-17 02:00:00+00:00,2022-03-17 02:00:00+00:00,SELL,41289.7,-2.624,108358.09,41240.0
2022-03-17 05:05:00+00:00,2022-03-17 05:05:00+00:00,BUY,41127.3,2.634,108336.43,41177.3
2022-03-17 07:20:00+00:00,2022-03-17 07:20:00+00:00,SELL,40889.7,-2.634,107689.05,40846.6
2022-03-18 01:00:00+00:00,2022-03-18 01:00:00+00:00,BUY,40247.5,2.675,107667.52,40378.4
2022-03-18 15:35:00+00:00,2022-03-18 15:35:00+00:00,SELL,40708.0,-2.675,108877.58,40796.7
2022-03-18 20:30:00+00:00,2022-03-18 20:30:00+00:00,BUY,41826.8,2.602,108855.81,41861.6
2022-03-19 18:50:00+00:00,2022-03-19 18:50:00+00:00,SELL,42011.7,-2.602,109315.06,41989.4
2022-03-20 02:35:00+00:00,2022-03-20 02:35:00+00:00,BUY,41780.7,2.615,109293.2,41762.6
2022-03-20 18:20:00+00:00,2022-03-20 18:20:00+00:00,SELL,41165.7,-2.615,107663.45,41191.4
2022-03-20 21:00:00+00:00,2022-03-20 21:00:00+00:00,BUY,41168.4,2.614,107641.93,41147.2
2022-03-21 03:40:00+00:00,2022-03-21 03:40:00+00:00,SELL,40918.2,-2.614,106966.51,40855.9
2022-03-21 14:00:00+00:00,2022-03-21 14:00:00+00:00,BUY,41052.1,2.605,106945.12,41074.1
2022-03-21 15:15:00+00:00,2022-03-21 15:15:00+00:00,SELL,41105.6,-2.605,107063.08,41069.7
2022-03-23 03:05:00+00:00,2022-03-23 03:05:00+00:00,BUY,42205.2,2.536,107041.67,42165.0
2022-03-23 12:40:00+00:00,2022-03-23 12:40:00+00:00,SELL,42158.3,-2.536,106901.35,42173.5
2022-03-23 13:10:00+00:00,2022-03-23 13:10:00+00:00,BUY,42149.2,2.535,106879.98,42162.7
2022-03-24 00:10:00+00:00,2022-03-24 00:10:00+00:00,SELL,42995.3,-2.535,109003.04,43022.7
2022-03-25 07:45:00+00:00,2022-03-25 07:45:00+00:00,BUY,43933.4,2.48,108981.25,43900.2
2022-03-25 09:35:00+00:00,2022-03-25 09:35:00+00:00,SELL,44074.9,-2.48,109310.31,44082.5
2022-03-25 16:45:00+00:00,2022-03-25 16:45:00+00:00,BUY,44149.5,2.475,109288.46,44231.9
